Subject,Start Date,Start Time,Location,Description
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-06-05,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248622  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-06-07,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232841  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: AWAY: Nordmen,2024-06-08,15:00,"Susivouti, Korvanranta 2,  96300 Rovaniemi","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18139428  
departure 7.6. And stay overnight like last year"
Jyväskylä Jaguars Miehet: WR Meeting,2024-06-10,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280818  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-06-11,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232936  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-06-12,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248623  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-06-14,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232842  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: AWAY: vs Pori Bears,2024-06-16,16:00,"Porin Tekonurmikenttä, Urheilupolku 6,  28500 Pori","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18131007  
Kick off 16:00"
Jyväskylä Jaguars Miehet: WR Meeting,2024-06-17,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280819  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-06-18,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232937  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-06-19,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248624  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: WR Meeting,2024-06-24,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280820  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-06-25,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232938  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-06-26,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248625  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: AWAY: Bouncers,2024-06-29,13:00,"Urpolan keinonurmikenttä, Rinnekatu 10,  50100 Mikkeli","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18137382  
kick off 13:00"
Jyväskylä Jaguars Miehet: Home: jaguars - roosters,2024-06-30,14:00,"Vaajakosken liikuntapuisto, Urheilutie 39,  40800 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18298156  
call time 13:00

Check in also here:
https://docs.google.com/spreadsheets/d/1xh0rFCMwa-gWnPNmHNPmmvowz5awpuRCxXoavoXcMdE/edit?usp=sharing"
Jyväskylä Jaguars Miehet: WR Meeting,2024-07-01,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280821  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-07-02,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232939  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-03,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248626  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-05,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232845  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: HOME vs Scorpions,2024-07-07,13:00,"Viitaniemen Liikuntapuisto, Kisakatu 17,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18131022  
field reserved 11:00
Kick off 13:00"
Jyväskylä Jaguars Miehet: WR Meeting,2024-07-08,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280822  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-07-09,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232940  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-10,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248627  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-12,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232846  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: Home: jaguars - steelers,2024-07-14,14:00,"Viitaniemen Liikuntapuisto, Kisakatu 17,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18298169  
call time 13:00

Check in also here:
https://docs.google.com/spreadsheets/d/1xh0rFCMwa-gWnPNmHNPmmvowz5awpuRCxXoavoXcMdE/edit?usp=sharing"
Jyväskylä Jaguars Miehet: WR Meeting,2024-07-15,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280823  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-07-16,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232941  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-17,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248628  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-19,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232847  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: AWAY: Kiuruvesi Flying Fishcocks,2024-07-20,13:00,"Kiuruveden Urheilukenttä, Kuorevirrankatu,  74700 Kiuruvesi","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18131032  
kick off 13:00"
Jyväskylä Jaguars Miehet: WR Meeting,2024-07-22,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280824  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-07-23,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232942  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-24,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248629  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-26,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232848  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: HOME: Nordmen,2024-07-28,16:00,"Viitaniemen Liikuntapuisto, Kisakatu 17,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18131066  
field 14:00
Kick off 16:00"
Jyväskylä Jaguars Miehet: WR Meeting,2024-07-29,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280825  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-07-30,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232943  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-07-31,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248630  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-02,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232849  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: HOME: Bears,2024-08-03,16:00,"Viitaniemen Liikuntapuisto, Kisakatu 17,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18131057  
Field 14:00
Kick off 16:00"
Jyväskylä Jaguars Miehet: WR Meeting,2024-08-05,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280826  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-08-06,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232944  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-07,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248631  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-09,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232850  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: WR Meeting,2024-08-12,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280827  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-08-13,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232945  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-14,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248632  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-16,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232851  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: 17.-18.8. Quarter final round,2024-08-17,00:00,"","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18137389  
we play home in this weekend if we finnish 2nd in our division"
Jyväskylä Jaguars Miehet: WR Meeting,2024-08-19,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280828  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-08-20,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232946  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-21,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248633  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-23,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232852  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: 24.-25.8. Semi final round,2024-08-24,00:00,"","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18137399  
We play here at home if we win our division.
We have away game if we finnish 2nd and win quarter final"
Jyväskylä Jaguars Miehet: WR Meeting,2024-08-26,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280829  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-08-27,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232947  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-28,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248634  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-08-30,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232853  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: 31.8.-1.9. The Iron Bowl,2024-08-31,00:00,"","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18137412  
A home game if we win our division."
Jyväskylä Jaguars Miehet: WR Meeting,2024-09-02,18:00,"Jyväskylä, Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18280830  
Virtual"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-09-03,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232948  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-09-04,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248635  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-09-06,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232854  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-09-10,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232949  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-09-11,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248636  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-09-13,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232855  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-09-17,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232950  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-09-18,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248637  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-09-20,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232856  
Warm ups 19.30
Field time 19.45"
Jyväskylä Jaguars Miehet: Lajiharjoitukset 19:30-22:00,2024-09-24,19:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232951  
field time and warm ups 19.30."
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-09-25,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18248638  
19.30 meeting
20.00 warm ups
20.15 field time"
Jyväskylä Jaguars Miehet: Lajiharjoitus 19.30-22.00,2024-09-27,19:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä","https://jyvaskylajaguarsmiehet.nimenhuuto.com/events/18232857  
Warm ups 19.30
Field time 19.45"
